Geographic location,Year,AgeGroup,60+ population ,Total Population,Percent 60+
New York+Wayne County,2012,60+,20507,93029,22
New York+Wayne County,2013,60+,20988,92339,23
New York+Wayne County,2014,60+,21581,91801,24
New York+Wayne County,2015,60+,22062,91291,24
New York+Wayne County,2016,60+,22559,90758,25
New York+Wayne County,2017,60+,23156,90429,26
New York+Wayne County,2018,60+,23827,90200,26
New York+Wayne County,2019,60+,24408,89918,27
New York+Westchester County,2010,60+,192309,949113,20
New York+Westchester County,2011,60+,197055,956262,21
New York+Westchester County,2012,60+,201138,959585,21
New York+Westchester County,2013,60+,204929,964567,21
New York+Westchester County,2014,60+,209020,967044,22
New York+Westchester County,2015,60+,213408,968773,22
New York+Westchester County,2016,60+,218304,970267,23
New York+Westchester County,2017,60+,222939,969689,23
New York+Westchester County,2018,60+,227212,968213,24
New York+Westchester County,2019,60+,231400,967506,24
New York+Wyoming County,2010,60+,8211,42155,20
New York+Wyoming County,2011,60+,8443,41849,20
New York+Wyoming County,2012,60+,8705,41700,21
New York+Wyoming County,2013,60+,8910,41359,22
New York+Wyoming County,2014,60+,9174,41134,22
New York+Wyoming County,2015,60+,9388,40930,23
New York+Wyoming County,2016,60+,9567,40432,24
New York+Wyoming County,2017,60+,9841,40282,24
New York+Wyoming County,2018,60+,10089,40023,25
New York+Wyoming County,2019,60+,10316,39859,26
New York+Yates County,2010,60+,5913,25348,23
New York+Yates County,2011,60+,6093,25454,24
New York+Yates County,2012,60+,6242,25337,25
New York+Yates County,2013,60+,6366,25207,25
New York+Yates County,2014,60+,6491,25149,26
New York+Yates County,2015,60+,6608,25128,26
New York+Yates County,2016,60+,6751,25059,27
New York+Yates County,2017,60+,6952,25002,28
New York+Yates County,2018,60+,7102,24951,29
New York+Yates County,2019,60+,7269,24913,29
